﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
Nahe-Zeitung;"Mittelrhein-Verlag GmbH";Idar-Oberstein;Rheinland-Pfalz;Birkenfeld;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/nahe-zeitung.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Nassauische Neue Presse";"Frankfurter Societäts-Medien GmbH";Limburg;Hessen;Limburg-Weilburg;https://www.fnp.de/lokales/limburg-weilburg/;-;ja;"Youtube: http://www.youtube.com/user/FNPFrankfurt";nein;-;ja;"E-Paper: https://epaper.fnp.de/";ja;ja;ja;nein;-;-;ja;"Trauer: http://www.nnp.de/ratgeber/trauer/";nein;-;-;-;-;-;-
"Naumburger Tageblatt";"Zeitungsverlag Naumburg Nebra  GmbH & Co. KG";Naumburg;Sachsen-Anhalt;Burgenlandkreis;https://www.naumburger-tageblatt.de/;-;ja;"Facebook: https://www.facebook.com/Naumburger-Tageblatt-Mitteldeutsche-Zeitung-Nebra-121307504605588/?fref=ts";nein;-;ja;"E-Paper: https://epages.mz-web.de/";ja;nein;ja;nein;-;-;ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: https://www.mz-jobs.de/, Kfz: http://anzeigenmarkt.naumburger-tageblatt.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1100, Reise: http://anzeigenmarkt.naumburger-tageblatt.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1423, Partner: http://anzeigenmarkt.naumburger-tageblatt.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1127, Trauer: http://www.abschied-nehmen.de/, Glückwunsch: http://anzeigenmarkt.naumburger-tageblatt.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1201, Flohmarkt: http://anzeigenmarkt.naumburger-tageblatt.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1187";nein;-;-;-;-;-;-
"Neckar Chronik";"SCHWÄBISCHES TAGBLATT GmbH";Horb;Baden-Württemberg;Freudenstadt;https://www.neckar-chronik.de/;-;ja;"Facebook: https://www.facebook.com/neckarchronik/?fref=ts, Twitter: https://twitter.com/NeckarChronik";nein;-;ja;"E-Paper: https://www.neckar-chronik.de/Verlag/E-Paper-Start";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.mobilmarkt-neckaralb.de/, Reise: http://www.neckar-chronik.de/Verlag/Reisen, Trauer: http://www.tagblatt.de/Marktplatz/Traueranzeigen.html, Glückwunsch: http://www.tagblatt.de/Marktplatz/Grussanzeigen.html, Flohmarkt: http://www.neckar-chronik.de/Marktplatz/Geschaeftliches.html";nein;-;-;-;-;-;-
"Neckar- und Enzbote";"Ungeheuer + Ulmer KG GmbH + Co.";Besigheim;Baden-Württemberg;Ludwigsburg;https://www.lkz.de/lokales/landkreis-ludwigsburg/besigheim.html;-;nein;-;nein;-;ja;"E-Paper: https://webabo.lkz.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Neu-Ulmer Zeitung";"Presse-Druck- und Verlags-GmbH";Neu-Ulm;Bayern;Neu-Ulm;https://www.augsburger-allgemeine.de/neu-ulm/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/neuulmerzeitung/?fref=ts";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immoboerse.augsburger-allgemeine.de/default.asp?, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Neuburger Rundschau";"Presse-Druck- und Verlags-GmbH";Neuburg;Bayern;Neuburg-Schrobenhausen;https://www.augsburger-allgemeine.de/neuburg/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/NeuburgerRundschau/?fref=ts";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immoboerse.augsburger-allgemeine.de/default.asp?, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Neue Deister-Zeitung";"Druck- und Verlagshaus J.C. Erhardt GmbH";Springe;"Bremen, Niedersachsen";"Region Hannover";https://www.ndz.de/;-;ja;"Facebook: https://www.facebook.com/ndz.de/, Twitter: https://twitter.com/Dewezet";nein;-;ja;"E-Paper: https://www.ndz.de/index.php?pageid=1529";ja;ja;nein;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.ndz.de/portal/anzeigen/immobilien.html, Stellen: http://www.karriere31.de/, Kfz: http://www.ndz.de/portal/anzeigen/kfz.html, Trauer: http://trauer-ndz.de/";nein;-;-;-;-;-;-
"Neue Oranienburger Zeitung";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Oranienburg;"Berlin, Brandenburg";Oberhavel;https://www.maz-online.de/Lokales/Oberhavel/Oranienburg;-;nein;-;nein;-;ja;"E-Paper: https://epaper.maz-online.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
"Neue Osnabrücker Zeitung";"Neue Osnabrücker Zeitung GmbH & Co. KG";Osnabück;"Bremen, Niedersachsen";Osnabrück;https://www.noz.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCOTuG542bgz4rmd27uBa6vg, Facebook: https://www.facebook.com/neueoz, Twitter: https://twitter.com/noz_de, Whatsapp: http://www.noz.de/deutschland-welt/digitale-welt/artikel/636119/nachrichten-per-whatsapp-telegram-und-insta-service-von-noz-de";ja;"Übersicht: https://www.noz.de/audio, Brückengeflüster: https://www.noz.de/audio/vflpodcast, Immer der Hase nach: https://www.noz.de/audio/ospodcast, Kulturverstärker: https://www.noz.de/audio/kulturverstaerker, Bolzplatzultras: https://www.noz.de/audio/bolzplatzultras-podcast, Das Gelbe vom Landei: https://www.noz.de/audio/landei-podcast";ja;"E-Paper: https://www.noz.de/ePaper_overview, SV Meppen: https://itunes.apple.com/de/app/sv-meppen-ergebnisse-liveticker/id579301997?mt=8, Osnabrück | Osnabrücker Land: https://itunes.apple.com/de/app/osnabruck-osnabrucker-land/id579012527?mt=8, OS-Card: https://itunes.apple.com/de/app/os-card/id1125350406?mt=8, Noz News: https://itunes.apple.com/de/app/noz-news/id668052987?mt=8, Mein VfL Osnabrück: https://itunes.apple.com/de/app/mein-vfl-osnabruck/id651399358?mt=8, Maiwoche Osnabrück: https://itunes.apple.com/de/app/maiwoche-osnabruck/id516963541?mt=8, EL-Card: https://itunes.apple.com/de/app/el-card/id1125348747?mt=8";ja;ja;ja;ja;Hybrid-Model;Abo;ja;"Immo: http://immobilien.noz.de/, Stellen: http://www.noz.de/stellenanzeigen/, Kfz: http://www.noz.de/deutschland-welt/kfzwelt, Partner: http://wolkesieben.noz.de/, Trauer: http://traueranzeigen.noz.de/, Glückwunsch: http://www.noz.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://kleinanzeigen-osnabrueck.noz.de/region-osnabrueck/?edition=1";nein;-;-;-;-;-;-
