﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Alsfelder Allgemeine";"Mittelhessische Druck- und Verlagshaus GmbH & Co.KG";Alsfeld;Hessen;Vogelsbergkreis;https://www.giessener-allgemeine.de/vogelsbergkreis/;-;ja;"Facebook: https://de-de.facebook.com/AlsfelderAllgemeine/?ref=page_internal";nein;-;ja;"E-Paper: https://epaper.giessener-allgemeine.de/epaper/";nein;nein;nein;nein;-;-;ja;"Immo: https://www.immo-in-mittelhessen.de/, Stellen: http://www.jobs-in-mittelhessen.de/, Kfz: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Kfz/regid,2_puid,1_pageid,96.html, Partner: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Kontakte/regid,2_puid,1_pageid,99.html, Trauer: http://mittelhessen-gedenkt.de/, Flohmarkt: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Marktplatz/regid,2_puid,1_pageid,97.html";nein;-;-;-;-;-;-
"Ärzte Zeitung";"Springer Medizin Verlag GmbH";"Neu Isenburg";Hessen;Offenbach;https://www.aerztezeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/AerzteZeitung/, Twitter: https://twitter.com/aerztezeitung, Instagram: https://www.instagram.com/aerztezeitung/";ja;"„ÄrzteTag“: https://www.aerztezeitung.de/Nachrichten/Wird-Jens-Spahn-CDU-Kanzlerkandidat-406593.html";ja;"E-Paper: https://www.aerztezeitung.de/E-Paper/?issueid=625&amp;pageno=1";ja;ja;nein;nein;-;-;ja;"Immo: http://www.aerztezeitung.de/service/marktplatz/?rub=Inland, Stellen: https://jobs.springermedizin.de/, Reise: http://www.aerztezeitung.de/service/marktplatz/?rub=Reisen, Flohmarkt: http://www.aerztezeitung.de/service/marktplatz/";nein;-;-;-;-;-;-
"Babenhäuser Zeitung";"Verlag Babenhäuser Zeitung";Babenhausen;Hessen;Darmstadt-Dieburg;https://www.babenhaeuser-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.babenhaeuser-zeitung.de/epaper";nein;nein;nein;nein;-;-;ja;"Stellen: http://rheinmain.stellenanzeigen.de/";nein;-;-;-;-;-;-
"Bad Sodener Zeitung";"BSZ Verlags-GmbH";"Bad Soden";Hessen;Main-Taunus-Kreis;http://www.bad-sodener-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/pages/Bad-Sodener-Zeitung/1011320229001822";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Bergsträßer Anzeiger";"Mannheimer Morgen Großdruckerei und Verlag GmbH";Bensheim;Hessen;Bergstraße;https://www.morgenweb.de/bergstraesser-anzeiger.html;-;ja;"Youtube: https://www.youtube.com/channel/UCc7_US6MnmT8WO98mGX53Xg, Facebook: https://www.facebook.com/ba.online/?fref=ts, Twitter: https://twitter.com/BA_Online?lang=de, Whatsapp: http://www.morgenweb.de/region/bergstrasser-anzeiger/region-bergstrasse/lokale-news-ab-montag-auf-whatsapp-1.2297584, Instagram: https://www.instagram.com/bergstraesseranzeiger/?hl=de";nein;-;ja;"E-Paper: https://www.morgenweb.de/digitale-zeitung_region,1.html";ja;ja;ja;ja;Freemium;"Monatsabo, Wochenendabo, Sportabo, Tagespass und Abo";ja;"Immo: http://www.immomorgen.de/, Stellen: http://www.jobmorgen.de/, Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www.morgenweb.de/anzeigen/trauerportal, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
"Bürstädter Zeitung";"VRM GmbH & Co. KG";Bürstadt;Hessen;Darmstadt;https://www.buerstaedter-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act, BZ News: https://itunes.apple.com/de/app/bz-news/id410009647?mt=8";ja;nein;ja;ja;Freemium;"Meterede Model";ja;"Kfz: http://www.buerstaedter-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.buerstaedter-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.buerstaedter-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: https://trauer.echo-online.de/, Glückwunsch: http://www.buerstaedter-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.buerstaedter-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Butzbacher Zeitung";"Druckhaus Gratzfeld GmbH & Co. KG";Butzbach;Hessen;Wetteraukreis;https://butzbacher-zeitung.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Darmstädter Echo";"Echo Zeitungen GmbH";Darmstadt;Hessen;Darmstadt;https://www.echo-online.de/;-;ja;"Youtube: http://www.youtube.com/user/EchoOnlineVideos, Facebook: https://www.facebook.com/echoonline, Twitter: https://twitter.com/Echo_Online, Instagram: https://www.instagram.com/echoonline_suedhessen/?hl=de";ja;"Station 64: https://www.echo-online.de/dossiers/station-64, Hennemann hält nach: https://www.echo-online.de/dossiers/hennemann-haelt-nach, FUPA-Podcast Halbzeit drei: https://www.fupa.net/berichte/podcast-halbzeit-drei-wird-angepfiffen-2286778.html";ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://immobilien.echo-online.de/, Stellen: http://jobs.echo-online.de/service/koop/echo-online/stellenmarkt.html, Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigenmarkt/kennenlernen/, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigenmarkt/flohmarkt/";nein;-;-;-;-;-;-
"Dieburger Anzeiger";"Pressehaus Bintz-Verlag GmbH & Co KG";Dieburg;Hessen;Darmstadt-Dieburg;https://www.da-imnetz.de/;-;ja;"Youtube: https://www.youtube.com/user/offenbachpost, Facebook: https://de-de.facebook.com/daimnetz/, Twitter: https://twitter.com/OP_online";nein;-;ja;"E-Paper: https://epaper.op-online.de/, DA-imNetz.de: https://itunes.apple.com/de/app/da-imnetz.de/id416449712?l=en&amp;mt=8";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.op-online.de/, Trauer: http://trauer.op-online.de/, Flohmarkt: http://markt.op-online.de/";nein;-;-;-;-;-;-
Dill-Zeitung;"Druck- und Verlagshaus E. Weidenbach GmbH & Co. KG";Dillenburg;Hessen;Lahn-Dill-Kreis;https://www.mittelhessen.de/lokales/dillenburg;-;ja;"Facebook: https://www.facebook.com/mittelhessen.de/?fref=ts, Twitter: https://twitter.com/mittelhessende, Instagram: https://www.instagram.com/mittelhessen.de/?hl=de";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Monatspass und Abo";ja;"Kfz: http://oas.mittelhessen.de/marktplatz/markt/kfz, Partner: http://oas.mittelhessen.de/marktplatz/markt/bekanntschaften, Trauer: http://oas.mittelhessen.de/marktplatz/markt/trauer, Glückwunsch: http://oas.mittelhessen.de/marktplatz/markt/familien, Flohmarkt: http://oas.mittelhessen.de/marktplatz/markt/verschiedenes";nein;-;-;-;-;-;-
