﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Bad Schwartauer Nachrichten";"Lübecker Nachrichten GmbH";"Bad Schwartau";"Schleswig-Holstein, Hamburg";Ostholstein;https://www.ln-online.de/Lokales/Bad-Schwartau;-;nein;-;nein;-;ja;"E-Paper: https://www.ln-online.de/E-Paper";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.ln-online.de/Anzeigen/Auto, Reise: http://www.ln-reisen.de/, Trauer: http://www.ln-trauer.de/";nein;-;-;-;-;-;-
"Barmstedter Zeitung";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Bramstedt;"Hamburg, Schleswig-Holstein";Pinneberg;https://www.shz.de/lokales/barmstedter-zeitung/;-;ja;"Youtube: https://www.youtube.com/user/shzonline, Facebook: https://www.facebook.com/Barmstedter-Zeitung-551646188206397/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Bergedorfer Zeitung";"Zeitungsgruppe Hamburg GmbH";Hamburg;"Hamburg, Schleswig-Holstein";Hamburg;https://www.bergedorfer-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/BergedorferZeitung1, Facebook: https://www.facebook.com/bergedorferzeitung, Twitter: https://twitter.com/bgzonline";nein;-;ja;"E-Paper: https://www.bergedorfer-zeitung.de/service/article125223665/Digitale-Angebote-unserer-Zeitungen.html";nein;nein;nein;ja;"Harte Bezahlschranke";"Einzelverkauf, Tagespass, Wochenpass und Abo";ja;"Immo: http://bergedorfer-zeitung.de/anzeigen/article116403";nein;-;-;-;-;-;-
"Brunsbütteler Zeitung";"Boyens Medien GmbH & Co. KG";Brunsbüttel;"Hamburg, Schleswig-Holstein";Dithmarschen;https://www.boyens-medien.de/;-;ja;"Facebook: https://de-de.facebook.com/BoyensMedien/, Twitter: https://twitter.com/boyensmedien?lang=de, Instagram: https://www.instagram.com/boyensmedien/?hl=de";nein;-;ja;"E-Paper: https://epaper.boyens-webs.de/index.php";nein;nein;nein;nein;-;-;ja;"Trauer: http://www.boyens-medien.de/trauerportal.html, Flohmarkt: http://www.boyens-medien.de/anzeigen/kleinanzeigen.html";nein;-;-;-;-;-;-
"Der Insel-Bote";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";"Wyk auf Föhr";"Hamburg, Schleswig-Holstein";Nordfriesland;https://www.shz.de/lokales/insel-bote/;-;ja;"Youtube: https://www.youtube.com/user/shzonline, Facebook: https://de-de.facebook.com/inselbote/";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Die Welt";"Axel Springer SE";Berlin;"Hamburg, Schleswig-Holstein";"Berlin, Hamburg";https://www.welt.de/;-;ja;"Youtube: http://www.youtube.com/user/WeltOnlineTV, Facebook: https://www.facebook.com/welt/?fref=ts, Twitter: https://twitter.com/welt, Instagram: https://www.instagram.com/welt/?hl=de";nein;-;ja;"E-Paper: http://epaper.welt.de/, WELT News - Aktuelle Nachrichten: https://itunes.apple.com/de/app/die-welt-aktuelle-nachrichten/id340021100?mt=8, EPOS - Wissen und Geschichte: https://itunes.apple.com/de/app/epos-wissen-und-geschichte/id848281894?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://immonet.welt.de/, Stellen: https://stellenmarkt.welt.de/?zoomcompanies=&amp;resultsPerPage=15&amp;what=&amp;where=, Reise: http://www.tourvital.de/welt-leserreisen/";nein;-;-;-;-;-;-
"Die Zeit";"Zeitverlag Gerd Bucerius GmbH & Co. KG";Hamburg;"Hamburg, Schleswig-Holstein";Hamburg;https://www.zeit.de;-;ja;"Youtube: http://www.youtube.com/user/zeitonline, Facebook: https://www.facebook.com/diezeit/, Twitter: https://twitter.com/DIEZEIT, Instagram: https://www.instagram.com/zeit/?hl=de";nein;-;ja;"E-Paper: https://premium.zeit.de/?wt_zmc=fix.int.zonpme.zeitde.dach.premium.text.epaper.epaper&amp;utm_medium=fix&amp;utm_source=zeitde_zonpme_int&amp;utm_campaign=dach&amp;utm_content=premium_text_epaper_epaper, DIE ZEIT: https://itunes.apple.com/de/app/die-zeit/id448633376?mt=8, ZEIT AUDIO: https://itunes.apple.com/de/app/zeit-audio/id785530605?mt=8, ZEIT ONLINE: https://itunes.apple.com/de/app/zeit-online/id828889166?mt=8";ja;ja;ja;ja;Hybrid-Model;Abo;ja;"Immo: http://zeit.immowelt.de/, Stellen: http://jobs.zeit.de/, Kfz: http://automarkt.zeit.de, Reise: http://marktplatz.zeit.de/urlaubsziele/, Partner: http://www.zeit.de/angebote/partnersuche/index";nein;-;-;-;-;-;-
"Dithmarscher Landeszeitung";"Boyens Medien GmbH & Co. KG";Heidenheim;"Hamburg, Schleswig-Holstein";Dithmarschen;https://www.boyens-medien.de/dithmarschen.html;-;ja;"Facebook: https://de-de.facebook.com/BoyensMedien/, Twitter: https://twitter.com/boyensmedien?lang=de, Instagram: https://www.instagram.com/boyensmedien/?hl=de";nein;-;ja;"E-Paper: https://epaper.boyens-webs.de/index.php";nein;nein;nein;ja;Freemium;"Tages- und Monatspass sowie Abo";ja;"Stellen: http://nordclick.stepstone.de/index.cfm?part=nord, Trauer: http://www.boyens-medien.de/trauerportal.html, Flohmarkt: http://www.boyens-medien.de/anzeigen/kleinanzeigen.html";nein;-;-;-;-;-;-
"Eckernförder Zeitung";"Kieler Zeitung Verlags- und Druckerei KG GmbH & Co.";Eckernförde;"Hamburg, Schleswig-Holstein";Rendsburg-Eckernförde;https://www.shz.de/lokales/eckernfoerder-zeitung/;-;ja;"Youtube: https://www.youtube.com/user/shzonline, Facebook: https://www.facebook.com/Eckernf%C3%B6rder-Zeitung-279156428824958/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Elmshorner Nachrichten";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Elmshorn;"Hamburg, Schleswig-Holstein";Pinneberg;https://www.shz.de/lokales/elmshorner-nachrichten/;-;ja;"Facebook: https://de-de.facebook.com/elmshornernachrichten/";nein;-;ja;"E-Paper: https://mein.shz.de/digital-abo/?ref=ABS";ja;ja;ja;ja;Hybrid-Model;Abo;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
