﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Eberbacher Zeitung";"Neckartal Printmedien GmbH & Co. KG";"Eberbach am Neckar";Baden-Württemberg;Rhein-Neckar-Kreis;http://www.eberbacher-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/RNZEberbach/?fref=ts, Twitter: https://twitter.com/RNZonline/status/1228919205573152768, Instagram: https://www.rnz.de/instagram.html";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Ebersberger Zeitung";"Münchener Zeitungs-Verlag GmbH & Co. KG";Ebersberg;Bayern;Ebersberg;https://www.merkur.de/lokales/ebersberg/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/ebersberger.zeitung/?fref=ts, Twitter: https://twitter.com/EbeZeitung";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Eckernförder Zeitung";"Kieler Zeitung Verlags- und Druckerei KG GmbH & Co.";Eckernförde;"Hamburg, Schleswig-Holstein";Rendsburg-Eckernförde;https://www.shz.de/lokales/eckernfoerder-zeitung/;-;ja;"Youtube: https://www.youtube.com/user/shzonline, Facebook: https://www.facebook.com/Eckernf%C3%B6rder-Zeitung-279156428824958/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Eichsfelder Tageblatt";"Göttinger Tageblatt GmbH & Co. KG";Duderstadt;"Bremen, Niedersachsen";Göttingen;https://www.goettinger-tageblatt.de/Die-Region/Duderstadt;-;ja;"Facebook: https://www.facebook.com/EichsfelderTageblatt/, Twitter: https://twitter.com/goetageblatt, Whatsapp: http://www.goettinger-tageblatt.de/Goettingen/Uebersicht/Tageblatt-startet-kostenlosen-WhatsApp-Service-der-Redaktion, Instagram: https://www.instagram.com/goettinger_tageblatt/";nein;-;ja;"E-Paper: https://www.goettinger-tageblatt.de/E-Paper";ja;ja;ja;ja;Freemium;Monatsabo/Abo;ja;"Kfz: http://auto.goettinger-tageblatt.de/go.to/modix/now/hauptseite.htm, Reise: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Reisemarkt, Partner: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Bekanntschaften, Trauer: http://www.gt-trauer.de/, Glückwunsch: http://www.goettinger-tageblatt.de/Anzeigen/Familie, Flohmarkt: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Flohmarkt";nein;-;-;-;-;-;-
"Eichstätter Kurier";"Donaukurier GmbH";Eichstätt;Bayern;Eichstätt;https://www.donaukurier.de/lokales/eichstaett/;-;ja;"Youtube: http://www.youtube.com/user/DonaukurierOnline, Facebook: https://www.facebook.com/eichstaetter.kurier/?fref=ts, Twitter: https://twitter.com/donaukurier?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor, Instagram: https://www.instagram.com/donaukurier/";nein;-;ja;"E-Paper: https://www.donaukurier.de/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.donaukurier.de/, Reise: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=187, Partner: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=172, Trauer: http://www.donaukurier.de/anzeigen/traueranzeigen/art302025,2915014, Glückwunsch: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=312, Flohmarkt: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=103";nein;-;-;-;-;-;-
"Eifeler Nachrichten";"Medienhaus Aachen GmbH";Monschau-Imgenbroich;Nordrhein-Westfalen;"Städteregion Aachen";https://www.aachener-nachrichten.de/lokales/eifel/;-;ja;"Facebook: https://www.facebook.com/azaneifel/, Twitter: https://twitter.com/an_topnews?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor";nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/az-a1/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Eifeler Zeitung";"Medienhaus Aachen GmbH";Monschau-Imgenbroich;Nordrhein-Westfalen;Aachen;https://www.aachener-zeitung.de/lokales/eifel/;-;ja;"Youtube: https://www.youtube.com/channel/UCfpmNvInMOFMtKCHzObJP2Q/feed, Facebook: https://www.facebook.com/azaneifel/, Twitter: https://twitter.com/an_topnews?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor";nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/az-a1/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Einbecker Morgenpost";"Heinrich Rüttgerodt GmbH & Co. KG";Einbeck;"Bremen, Niedersachsen";Northeim;https://www.einbecker-morgenpost.de/lokales.html;-;ja;"Facebook: https://www.facebook.com/einbeckermorgenpost/?fref=ts, Twitter: https://twitter.com/einmorgenpost, Whatsapp: https://www.einbecker-morgenpost.de/abo-service/messenger-service.html, Instagram: https://www.instagram.com/einbeckermorgenpost/";nein;-;ja;"E-Paper: https://www.einbecker-morgenpost.de/region/nachricht/aus-2-mach-1einbecker-morgenpost-mit-neuer-app.html";nein;nein;nein;ja;Freemium;Abo;ja;"Trauer: https://www.einbecker-morgenpost.de/traueranzeigen.html, Flohmarkt: https://www.einbecker-morgenpost.de/flohmarkt.html";nein;-;-;-;-;-;-
Elbe-Jeetzel-Zeitung;"Druck- und Verlagsgesellschaft Köhring GmbH & Co. KG";Lüchow;"Bremen, Niedersachsen";Lüchow-Dannenberg;https://www.ejz.de/home_1_0.html;-;ja;"Facebook: https://www.facebook.com/ElbeJeetzelZeitung/?fref=ts, Twitter: https://twitter.com/ejzgezwitscher, Instagram: https://www.instagram.com/elbe_jeetzel_zeitung/?hl=de";nein;-;ja;"E-Paper: https://www.einbecker-morgenpost.de/region/nachricht/aus-2-mach-1einbecker-morgenpost-mit-neuer-app.html";nein;nein;nein;ja;Freemium;"Tagespass/Monatsabo und Abo";ja;"Kfz: http://www.ejz.de/index.php?&amp;kat=73, Partner: http://www.ejz.de/index.php?&amp;kat=73, Flohmarkt: http://www.ejz.de/index.php?&amp;kat=73";nein;-;-;-;-;-;-
"Elmshorner Nachrichten";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Elmshorn;"Hamburg, Schleswig-Holstein";Pinneberg;https://www.shz.de/lokales/elmshorner-nachrichten/;-;ja;"Facebook: https://de-de.facebook.com/elmshornernachrichten/";nein;-;ja;"E-Paper: https://mein.shz.de/digital-abo/?ref=ABS";ja;ja;ja;ja;Hybrid-Model;Abo;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
