﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Lahrer Zeitung";"Lahrer Zeitung GmbH";Lahr;Baden-Württemberg;Ortenaukreis;https://www.lahrer-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://swmh-epaper.s4p-iapps.com/";nein;nein;nein;nein;-;-;ja;"Immo: http://www.schwarzwaelder-bote.de/wm?catId=105561&amp;artId=105764, Stellen: http://stellenmarkt.schwarzwaelder-bote.de/";nein;-;-;-;-;-;-
"Lampertheimer Zeitung";"VRM GmbH & Co. KG";Lampertheim;Hessen;Bergstraße;https://www.lampertheimer-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/lampertheimerzeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act, LZ/BZ News: https://itunes.apple.com/de/app/lz-news/id410009692?mt=8";ja;nein;ja;ja;Freemium;"Einzelartikelpass / Tagespass und Abo";ja;"Kfz: http://www.lampertheimer-zeitung.de/anzeigen/kfz/index.htm, Reise: http://www.lampertheimer-zeitung.de/anzeigen/reise/index.htm, Partner: http://www.lampertheimer-zeitung.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.lampertheimer-zeitung.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.lampertheimer-zeitung.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.lampertheimer-zeitung.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Landauer Neue Presse";"Passauer Neue Presse GmbH";Dingolfing-Landau;Bayern;Dingolfing-Landau;https://www.pnp.de/lokales/landkreis-dingolfing-landau/;-;ja;"Youtube: http://www.youtube.com/user/pnptv, Facebook: https://www.facebook.com/dingolfing.landau/?fref=ts, Twitter: https://twitter.com/pnp_landau";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2474";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Partner: http://www.pnp.de/anzeigen/bekanntschaften/, Trauer: http://www.pnp.de/trauer/, Glückwunsch: http://www.pnp.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.pnp.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Landauer Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Dingolfing-Landau;Bayern;Dingolfing-Landau;https://www.idowa.de/dingolfing_landau;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/Landauer-Zeitung-120256201436968/?fref=ts, Twitter: https://twitter.com/LandauerZeitung";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Landeszeitung für die Lüneburger Heide";"Medienhaus Lüneburg GmbH";Lüneburg;"Bremen, Niedersachsen";Lüneburg;https://www.landeszeitung.de/;-;ja;"Facebook: https://www.facebook.com/landeszeitung/, Twitter: https://twitter.com/lzgezwitscher";nein;-;ja;"E-Paper: https://www.landeszeitung.de/service/epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Landsberger Tagblatt";"Presse-Druck- und Verlags-GmbH";Landsberg;Bayern;"Landsberg am Lech";https://www.augsburger-allgemeine.de/landsberg/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/landsbergertagblatt/?fref=ts";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.augsburger-allgemeine.de/, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Landshuter Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Landshut;Bayern;Landshut;https://www.idowa.de/landshut;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/Landshuter-Zeitung-339189342765368/?fref=ts, Twitter: https://twitter.com/Landshut";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Immo: http://idowa.immowelt.de/, Stellen: http://www.idowa.de/anzeigen/stellenmarkt, Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Langenselbolder Zeitung";"Hanauer Anzeiger GmbH + Co. KG";Langenselbold;Hessen;Main-Kinzig-Kreis;https://www.hanauer.de/region/langenselbold/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.hanauer.de/day/20200716";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Lauenburgische Nachrichten";"Lübecker Nachrichten GmbH";Lauenburg;"Hamburg, Schleswig-Holstein";"Herzogtum Lauenburg";https://www.ln-online.de/Lokales/Lauenburg;-;nein;-;nein;-;ja;"E-Paper: https://www.ln-online.de/E-Paper";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.ln-online.de/Anzeigen/Auto, Reise: http://www.ln-reisen.de/, Trauer: http://www.ln-trauer.de/";nein;-;-;-;-;-;-
"Lausitzer Rundschau";"LR Medienverlag und Druckerei GmbH";Cottbus;Sachsen;"Cottbus, Elbe-Elster, Oberspreewald-Lausitz, Görlitz";https://www.lr-online.de/;-;ja;"Youtube: http://www.youtube.com/user/LausitzerRundschau, Facebook: https://www.facebook.com/lausitzerrundschau/?fref=ts, Twitter: https://twitter.com/lr_online";nein;-;ja;"E-Paper: https://epaper.lr-online.de/lausitzer_rundschau/cos/2020-07-16, Finerio Lausitz: https://itunes.apple.com/de/app/finerio-lausitz/id580132228?mt=8";ja;ja;ja;ja;"Metered Model";Abo;ja;"Immo: http://lr-online.immowelt.de/, Stellen: http://lr-online.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://lr-online.autoanzeigen.de/, Trauer: http://lr-online.trauer.de/";nein;-;-;-;-;-;-
"Lauterbacher Anzeiger";"VRM Mittelhessen GmbH & Co. KG";Lauterbach;Hessen;Vogelsbergkreis;https://www.lauterbacher-anzeiger.de/;-;ja;"Facebook: https://www.facebook.com/LauterbacherAnzeiger/?fref=ts, Twitter: https://twitter.com/LAnzeige";nein;-;ja;"E-Paper: https://epaper.mittelhessen.de/dashboard.act";ja;ja;ja;ja;Freemium;"Studentenabo / Monatsabo und Abo";ja;"Kfz: http://www.lauterbacher-anzeiger.de/anzeigen/kfz/index.htm, Reise: http://www.lauterbacher-anzeiger.de/anzeigen/reise/index.htm, Partner: http://www.lauterbacher-anzeiger.de/anzeigen/kennenlernen/index.htm, Trauer: http://www.lauterbacher-anzeiger.de/anzeigen/traueranzeigen/index.htm, Glückwunsch: http://www.lauterbacher-anzeiger.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.lauterbacher-anzeiger.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
Leine-Deister-Zeitung;"Zeitungsverlag F. Wolff & Sohn KG";Gronau;"Bremen, Niedersachsen";Hildesheim;https://www.leinetal24.de/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.leinetal24.de/webpaper/, Leinetal24.de: https://itunes.apple.com/de/app/leinetal24.de/id662126956?mt=8";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Leipziger Volkszeitung";"Leipziger Verlags- und Druckereigesellschaft mbH & Co. KG";Leipzig;Sachsen;"Leipzig, Nordsachsen";https://www.lvz.de/;-;ja;"Youtube: http://www.youtube.com/user/LVZOnline, Facebook: https://www.facebook.com/lvzonline/?fref=ts, Twitter: https://twitter.com/lvzonline";nein;-;ja;"E-Paper: https://epaper.lvz.de/, Finerio Leipzig: https://itunes.apple.com/de/app/finerio-leipzig/id829530152?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.lvz-immo.de/, Stellen: http://www.lvz-job.de/, Trauer: http://www.lvz-trauer.de/";nein;-;-;-;-;-;-
