﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
Main-Echo;"Verlag und Druckerei Main-Echo GmbH & Co. KG";Aschaffenburg;Hessen;"Aschaffenburg, Main-Spessart, Miltenberg, Darmstadt-Dieburg";https://www.main-echo.de/;-;ja;"Facebook: https://www.facebook.com/mainecho.aschaffenburg/?fref=ts, Twitter: https://twitter.com/mainecho_de, Whatsapp: http://www.main-echo.de/angebote/mobile-angebote/apps/whatsapp/";nein;-;ja;"E-Paper: https://www.main-echo.de/e-paper/, Unser Miltenberg: https://itunes.apple.com/de/app/unser-miltenberg/id1025009887?mt=8, Unser Kahlgrund: https://itunes.apple.com/de/app/unser-kahlgrund/id1124416247?mt=8, Unser Aschaffenburg: https://itunes.apple.com/de/app/unser-aschaffenburg/id982187409?mt=8, Unser Alzenau: https://itunes.apple.com/de/app/unser-alzenau/id1086143715?mt=8, Main-Echo News: https://itunes.apple.com/de/app/main-echo-news/id1131191097?mt=8";ja;ja;ja;ja;"Metered Model";"Monatspass und Abo";ja;"Immo: http://www.immo.main-echo.de/, Stellen: http://jobs.main-netz.de/, Reise: http://www.main-echo.de/anzeigen/reise/#/Suche=0/, Partner: http://www.main-echo.de/anzeigen/kennenlernen/, Trauer: http://trauer.main-echo.de/, Glückwunsch: http://www.main-echo.de/anzeigen/glueck/, Flohmarkt: http://www.main-echo.de/anzeigen/flohmarkt/#/Suche=0/";nein;-;-;-;-;-;-
Main-Post;"Main-Post GmbH";Würzburg;Bayern;"Würzburg, Bad Kissingen, Rhön-Grabfeld, Main-Spessart, Schweinfurt, Kitzingen";https://www.mainpost.de/;-;ja;"Youtube: https://www.youtube.com/user/mainpostdigital, Facebook: https://www.facebook.com/mainpost/?fref=ts, Twitter: https://twitter.com/mainpost/";nein;-;ja;"E-Paper: https://epaper.mainpost.de/multishelf.act, Main-Post News: https://itunes.apple.com/de/app/main-post-news/id1128241832?mt=8, Mainfrankencard: https://itunes.apple.com/de/app/mainfrankencard/id599614318?mt=8";ja;ja;nein;ja;"Metered Model";"Tagespass und Abo";ja;"Immo: http://mainpost.immowelt.de/, Stellen: http://jobs.main.de/, Kfz: http://www.mainpost.de/anzeigen/auto/, Reise: http://www.mainpost.de/anzeigen/reisen/, Partner: http://www.mainpost.de/anzeigen/bekanntschaften/, Trauer: http://trauer.mainpost.de/, Glückwunsch: https://anzeigenannahme.mainpost.de/?em_az[rubrik]=1, Flohmarkt: http://www.mainpost.de/anzeigen/marktplatz/";nein;-;-;-;-;-;-
Main-Spitze;"VRM GmbH & Co. KG";Rüsselsheim;Hessen;Groß-Gerau;https://www.main-spitze.de/;-;ja;"Facebook: https://www.facebook.com/mainspitze, Twitter: https://twitter.com/mspnachrichten, Whatsapp: http://www.main-spitze.de/lokales/rhein-main/nachrichten-direkt-aufs-smartphone-neuer-whatsapp-service-der-allgemeinen-zeitung-und-des-wiesbadener-kurier-seit-montag_15237896.htm";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act, MSP News: https://itunes.apple.com/de/app/msp-news/id410009504?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://www.main-spitze.de/anzeigen/kfz/index.htm, Reise: http://www.main-spitze.de/anzeigen/reise/index.htm, Partner: http://www.main-spitze.de/anzeigen/kennenlernen/index.htm, Trauer: https://trauer.rhein-main-presse.de/Anzeige-suchen/letzte-ausgabe/1, Glückwunsch: http://www.main-spitze.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.main-spitze.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Maintal Tagesanzeiger";"Hanauer Anzeiger GmbH + Co. KG";Maintal;Hessen;Main-Kinzig-Kreis;https://www.hanauer.de/region/maintal/;-;ja;"Facebook: https://www.facebook.com/maintaltagesanzeiger/?fref=ts, Twitter: https://twitter.com/MTA_Lokales";nein;-;ja;"E-Paper: https://epaper.hanauer.de/day/20200716";nein;nein;nein;ja;Freemium;"Tagespass und Abo";nein;-;nein;-;-;-;-;-;-
Mangfall-Bote;"Oberbayerisches Volksblatt GmbH & Co. Medienhaus KG";"Bad Aibling";Bayern;Rosenheim;https://www.ovb-online.de/rosenheim/bad-aibling/;-;ja;"Youtube: https://www.youtube.com/channel/UCJX--6E9iyBkhJe2U-lBDuQ";nein;-;ja;"E-Paper: https://www.ovb-heimatzeitungen.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Mannheimer Morgen";"Mediengruppe Dr. Haas GmbH";Mannheim;Baden-Württemberg;Mannheim;https://www.morgenweb.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCBba_riUJYLrMVQR1P5tgfw, Facebook: https://www.facebook.com/mannheimer.morgen, Twitter: https://twitter.com/online_MM, Whatsapp: http://www.morgenweb.de/2.4645";nein;-;ja;"E-Paper: https://digitalezeitung-mannheimer-morgen.morgenweb.de/ePaper2/archive/, Simply Rhein-Neckar: https://itunes.apple.com/de/app/simply-rhein-neckar/id997673672?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.immomorgen.de/, Stellen: http://www.jobmorgen.de/, Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www2.morgenweb.de/anzeigen/traueranzeigen/kriterien.html, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
"Marbacher Zeitung";"Adolf Remppis Verlag GmbH + Co. KG";Marbach;Baden-Württemberg;Ludwigsburg;https://www.marbacher-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/MarbacherZeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.marbacher-zeitung.de/epaper";nein;nein;nein;nein;-;-;ja;"Trauer: http://trauer.marbacher-zeitung.de/";nein;-;-;-;-;-;-
"Markgräfler Tagblatt";"Oberbadisches Verlagshaus Georg Jaumann GmbH & Co. KG";Schopfheim;Baden-Württemberg;Lörrach;https://www.verlagshaus-jaumann.de/;-;nein;-;nein;-;ja;"E-Paper: https://swmh-epaper.s4p-iapps.com/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.verlagshaus-jaumann.de/anzeigen, Partner: http://singles.verlagshaus-jaumann.de/, Trauer: http://www.verlagshaus-jaumann.de/trauer, Glückwunsch: http://www.verlagshaus-jaumann.de/anzeigen, Flohmarkt: http://www.verlagshaus-jaumann.de/anzeigen";nein;-;-;-;-;-;-
"Märkische Allgemeine";"Märkische Verlags- und Druck- Gesellschaft mbH Potsdam";-;"Berlin, Brandenburg";Potsdam;https://www.maz-online.de/;-;ja;"Youtube: http://www.youtube.com/user/MAZvideos, Facebook: https://www.facebook.com/MAZonline, Twitter: https://twitter.com/maz_online";ja;"Temporär zur WM 2018 // MAZional11: https://soundcloud.com/mazional11";ja;"E-Paper: https://epaper.maz-online.de/, MAZ mobil: https://itunes.apple.com/de/app/maz-mobil/id673937667?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.maz-online.de/Maerkte/Immonet, Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
"Märkische Oderzeitung";"Märkisches Medienhaus GmbH & Co. KG";"Frankfurt an der Oder";"Brandenburg, Berlin";"Frankfurt, Uckermark, Oberspreewald-Lausitz";https://www.moz.de/;-;ja;"Youtube: http://www.youtube.com/user/videomoz, Facebook: https://de-de.facebook.com/mozde/, Twitter: https://twitter.com/mozde";nein;-;ja;"E-Paper: https://epaper.moz.de/digiPaper/html/start.html";ja;ja;nein;ja;"Metered Model";Abo;ja;"Trauer: http://trauer.moz.de/, Glückwunsch: http://freude.moz.de/";nein;-;-;-;-;-;-
