﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Paderborner Kreiszeitung";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";Paderborn;Nordrhein-Westfalen;Paderborn;https://www.nw.de/lokal/kreis_paderborn/paderborn;-;nein;-;nein;-;ja;"E-Paper: https://www.nw.de/service/epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Passauer Neue Presse";"Neue Presse Multimedia GmbH";Passau;Bayern;"Passau, Freyung-Grafenau, Rottal-Inn";https://www.pnp.de/;-;ja;"Youtube: http://www.youtube.com/pnptv, Facebook: https://www.facebook.com/passauerneuepresse/?fref=ts, Twitter: https://twitter.com/pnp";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2482, VerkehrsApp: https://itunes.apple.com/de/app/verkehrsapp/id520799991?mt=8, PNP News: https://itunes.apple.com/de/app/pnp.de/id503867992?mt=8, Heimatsport.de: https://itunes.apple.com/de/app/heimatsport.de/id592084372?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.pnp.de/, Stellen: http://jobs.pnp.de/, Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Partner: http://www.pnp.de/anzeigen/bekanntschaften/, Trauer: http://www.pnp.de/trauer/, Glückwunsch: http://www.pnp.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.pnp.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
Pegnitz-Zeitung;"Verlag Hans Fahner GmbH & Co. KG";Lauf;Bayern;"Nürnberger Land";https://n-land.de/verlag/pegnitz-zeitung;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;ja;"Trauer: http://www.gemeinsamtrauern.com/";nein;-;-;-;-;-;-
"Peiner Allgemeine Zeitung";"Madsack Medien Ostniedersachsen GmbH & Co. KG";Peine;"Bremen, Niedersachsen";Peine;https://www.paz-online.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCIl8GNxtpYrOaV6nnFXiMAQ, Facebook: https://www.facebook.com/peinerallgemeine/?ref=ts&amp;fref=ts&amp;qsefr=1, Twitter: https://twitter.com/pazpeine";nein;-;ja;"E-Paper: https://www.paz-online.de/E-Paper";ja;ja;ja;nein;-;-;ja;"Immo: http://www.paz-online.de/Anzeigen/Immo, Stellen: http://www.paz-online.de/Anzeigen/Jobs, Kfz: http://auto.paz-online.de/go.to/modix/now/startseite.html, Reise: http://anzeigen.paz-online.de/paz/?em_client=waz&amp;em_markt=203, Trauer: http://www.paz-trauer.de/, Glückwunsch: http://www.paz-online.de/Anzeigen/Familie, Flohmarkt: http://anzeigen.paz-online.de/paz/";nein;-;-;-;-;-;-
"Penzberger Merkur";"Münchener Zeitungs-Verlag GmbH & Co. KG";Penzberg;Bayern;Weilheim-Schongau;https://www.merkur.de/lokales/weilheim/penzberg-ort29272/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/PenzbergerMerkur/?fref=ts";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Pfaffenhofener Kurier";"Donaukurier GmbH";Pfaffenhofen;Bayern;"Pfaffenhofen an der Ilm";https://www.donaukurier.de/lokales/pfaffenhofen/;-;ja;"Facebook: https://www.facebook.com/pafkurier/?fref=ts";nein;-;ja;"E-Paper: https://www.donaukurier.de/aboshop/abobestellen/dkdigital/art296570,4292687";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.donaukurier.de/, Reise: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=187, Partner: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=172, Trauer: https://www.donaukurier.de/anzeigen/traueranzeigen/test/art363399,3130070, Glückwunsch: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=312, Flohmarkt: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=103";nein;-;-;-;-;-;-
"Pfälzischer Merkur";"Saarbrücker Zeitung Medienhaus GmbH";Zweibrücken;Rheinland-Pfalz;;https://www.pfaelzischer-merkur.de/;-;nein;-;nein;-;ja;"E-Paper: https://e-paper.pfaelzischer-merkur.de/anmelden";nein;nein;nein;nein;-;-;ja;"Kfz: http://pfaelzischer-merkur.autoanzeigen.de/, Trauer: http://saarbruecker-zeitung.trauer.de/";nein;-;-;-;-;-;-
"Pforzheimer Kurier";"Badische Neueste Nachrichten Badendruck GmbH";Pforzheim;Baden-Württemberg;"Stadtkreis Pforzheim";https://bnn.de/lokales/pforzheim;-;nein;-;nein;-;ja;"E-Paper: https://web.bnn.de/edition/login.jsp";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Pforzheimer Zeitung";"J. Esslinger GmbH & Co. KG";Pforzheim;Baden-Württemberg;"Stadtkreis Pforzheim, Enzkreis";https://www.pz-news.de/;-;ja;"Youtube: http://www.youtube.com/user/Pznewsde, Facebook: https://www.facebook.com/PZ.news/?fref=ts, Twitter: https://twitter.com/pznews, Whatsapp: http://www.pz-news.de/whatsapp.html";nein;-;ja;"E-Paper: https://www.pz-news.de/e-paper.html, Stadtklar: https://itunes.apple.com/de/app/stadtklar/id957344397?mt=8";ja;ja;ja;ja;Hybrid-Model;"Tagespass / Monatspass und Abo";ja;"Immo: http://www.pz-news.de/index.php?date=0&amp;rubrik[0]=170&amp;rubrik[1]=0&amp;pageid=593, Stellen: http://jobs.pz-news.de/, Kfz: http://www.pz-news.de/index.php?rubrik[0]=160&amp;rubrik[1]=0&amp;pageid=593, Reise: http://www.pz-news.de/index.php?rubrik%5B0%5D=174&amp;rubrik%5B1%5D=0&amp;location=&amp;date=0&amp;abschicken=Anzeigen+suchen&amp;pageid=2065&amp;puid=6, Partner: http://www.pforzheimer-flirt.de/, Trauer: http://trauer.pz-news.de/, Glückwunsch: http://www.pz-news.de/index.php?date=0&amp;rubrik[0]=169&amp;rubrik[1]=0&amp;pageid=593, Flohmarkt: http://www.pz-news.de/index.php?date=0&amp;rubrik[0]=175&amp;rubrik[1]=0&amp;pageid=593";nein;-;-;-;-;-;-
"Pfullinger Zeitung";-;-;;;-;-;ja;"Facebook: https://www.facebook.com/suedwestpresse, Twitter: https://twitter.com/SWPde";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Pinneberger Tageblatt";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Pinneberg;"Hamburg, Schleswig-Holstein";Pinneberg;https://www.shz.de/lokales/pinneberger-tageblatt/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/featured, Facebook: https://www.facebook.com/shzonline, Twitter: https://twitter.com/shz_de";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Immo: https://immobilien.shz.de, Stellen: https://www.jobs.sh/, Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Pirmasenser Zeitung";"Adolf Deil GmbH & Co. KG";Pirnasens;Rheinland-Pfalz;Pirmasens;https://www.pirmasenser-zeitung.de/de/profiles/503c6458d7fa-pirmasenser-zeitung/editions;-;ja;"Facebook: https://www.facebook.com/pirmasenserzeitung/?fref=ts, Twitter: https://twitter.com/pz_online";nein;-;ja;"E-Paper: https://epaper.pirmasenser-zeitung.de/EPaperPZ/PHP-Files/auth.php";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.pirmasenser-zeitung.de/anzeigen/stellenmarkt/";nein;-;-;-;-;-;-
"Plattlinger Anzeiger";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Plattling;Bayern;Deggendorf;https://www.idowa.de/deggendorf;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/Plattlinger-Anzeiger-361390440561297/?fref=ts, Twitter: https://twitter.com/Plattling";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Plattlinger Zeitung";"Passauer Neue Presse GmbH";Plattling;Bayern;Deggendorf;https://www.pnp.de/lokales/landkreis-deggendorf/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2466";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Potsdamer Neueste Nachrichten";"Potsdamer Zeitungsverlagsgesellschaft mbH";Potsdam;"Berlin, Brandenburg";Potsdam;https://www.pnn.de/;-;ja;"Facebook: https://www.facebook.com/PNN.de/?fref=ts, Twitter: https://twitter.com/pnn_de";nein;-;ja;"E-Paper: https://abo.pnn.de/zeitungsangebote/epaper-upgrade";ja;ja;nein;nein;-;-;ja;"Immo: http://pnn.immowelt.de/, Stellen: http://anzeigen.tagesspiegel.de/stellen_lesen.php";nein;-;-;-;-;-;-
"Potsdamer Tageszeitung";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Potsdam;Brandenburg;;https://www.maz-online.de/Lokales/Potsdam;-;nein;-;nein;-;ja;"E-Paper: https://www.maz-online.de/E-Paper";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
Prignitz-Kurier;"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Pritzwalk;"Berlin, Brandenburg";Prignitz;https://www.maz-online.de/Lokales/Prignitz;-;nein;-;nein;-;ja;"E-Paper: https://www.maz-online.de/E-Paper";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
"Probsteier Herold";"Probsteier Herold GmbH";Probstei;Schleswig-Holstein;Plön;http://www.probsteier-herold.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Pyrmonter Nachrichten";"Deister- und Weserzeitung Verlagsgesellschaft mbH & Co. KG";"Bad Pyrmont";"Bremen, Niedersachsen";Hameln-Pyrmont;https://www.dewezet.de/region/bad-pyrmont.html;-;ja;"Facebook: https://www.facebook.com/Pyrmonter-Nachrichten-850250648387857/?fref=ts";nein;-;ja;"E-Paper: https://www.my-mediastore.de/dewezet-19/e-paper-368";ja;ja;nein;nein;-;-;ja;"Kfz: http://www.dewezet.de/anzeigen/anzeigensuche.html, Partner: http://flirt.dewezet.de/s/, Trauer: http://trauer-dewezet.de/, Glückwunsch: http://www.dewezet.de/anzeigen/anzeigensuche.html, Flohmarkt: http://www.dewezet.de/anzeigen/anzeigensuche.html";nein;-;-;-;-;-;-
